﻿Url,"Resource class",properties_small
https://archives.sochara.org/s/communityhealth/item/2197,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2195,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2193,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2191,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2189,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2187,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2185,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2182,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2180,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2178,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2176,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2174,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2172,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2170,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2168,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2166,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2164,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2162,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2160,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2158,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2156,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2154,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2152,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2150,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2148,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2146,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2144,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2142,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2140,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2138,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2136,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2134,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2132,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2130,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2128,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2126,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2124,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2122,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2120,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2118,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2116,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2114,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2112,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2110,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2108,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2106,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2104,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2102,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2100,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2098,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2096,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2094,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2092,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2090,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2088,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2086,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2084,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2082,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2080,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2078,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2076,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2074,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2072,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2070,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2068,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2066,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2064,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2062,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2060,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2058,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2056,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2054,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2052,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2050,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/2048,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2046,bibo:Note,
https://archives.sochara.org/s/communityhealth/item/2044,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2042,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2040,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2038,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2036,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2034,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2032,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2030,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2028,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2026,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2024,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2022,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2020,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2018,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2016,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2014,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2012,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2010,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2008,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2006,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2004,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2002,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2000,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1998,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1996,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1994,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1992,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1990,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1988,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1986,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1984,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1982,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1980,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1978,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1976,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1974,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1972,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1970,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1968,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1966,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1964,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1962,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1960,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1958,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1956,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/1954,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1952,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1950,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1948,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1946,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1944,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1942,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1940,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1938,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1936,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1934,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1932,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1930,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1928,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1925,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1923,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1921,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1919,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1917,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1915,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1913,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1911,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1909,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1907,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1905,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1903,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1901,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1899,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1897,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1895,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1893,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1891,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1889,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1887,,
https://archives.sochara.org/s/communityhealth/item/1885,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1883,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1881,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1879,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1877,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1875,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1873,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1871,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1869,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1867,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1865,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1863,,
https://archives.sochara.org/s/communityhealth/item/1861,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1859,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1857,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1855,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1853,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1851,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1849,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1847,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1845,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1843,dcterms:BibliographicResource,
https://archives.sochara.org/s/communityhealth/item/1841,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1839,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1837,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1835,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1833,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1831,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/1829,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/1827,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/1825,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1823,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1821,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1819,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1817,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1815,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1813,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1811,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1809,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1807,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1805,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1803,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1801,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1799,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1797,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1795,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1793,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1791,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1789,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1786,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1784,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1782,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1780,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1778,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1776,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1774,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1772,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1770,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1768,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1766,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1764,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1762,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1760,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1758,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1756,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1754,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/1752,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1750,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1748,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1746,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1744,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1742,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1740,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1738,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1736,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1734,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1732,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1730,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1728,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1726,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1724,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1722,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1720,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/1717,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1715,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1713,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1711,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1709,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1707,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1705,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1703,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1701,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1699,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1697,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1695,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1693,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1691,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1689,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1687,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1685,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1683,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1681,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1679,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1677,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1675,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1673,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1671,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1669,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1667,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1665,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1663,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1661,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1659,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1657,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1655,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1653,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1651,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1649,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1647,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1645,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1643,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1641,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1639,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1637,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1635,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1633,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1631,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1629,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1627,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1625,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1623,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1621,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1619,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1617,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1615,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1613,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1611,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1609,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1607,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1605,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1603,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1601,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1599,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1597,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1595,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1593,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1591,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1589,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1587,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1585,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1582,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1580,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1577,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1575,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1573,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/1570,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/1568,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1566,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1564,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1561,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1560,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1558,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1556,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1554,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1552,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1550,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1548,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1546,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1545,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1544,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1542,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1541,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1539,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1537,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1535,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1533,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1531,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1529,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1527,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1525,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1523,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1521,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1519,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1517,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1515,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1513,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1511,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1508,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1506,bibo:Issue,
https://archives.sochara.org/s/communityhealth/item/1503,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1501,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1499,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1497,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1495,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1493,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1491,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1490,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1488,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1486,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1484,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1482,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1480,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1478,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1476,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1475,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1473,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1471,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1469,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1467,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1465,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1463,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1461,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1459,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1457,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1455,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1453,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1451,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1449,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1447,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1445,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1443,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1441,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1439,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1437,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1435,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1433,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1431,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1429,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1427,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1425,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1423,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1421,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1419,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1417,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1415,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1413,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1411,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1409,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1407,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1405,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1403,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1401,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1399,bibo:Journal,
https://archives.sochara.org/s/communityhealth/item/1397,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1395,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1393,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1391,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1389,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1386,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1384,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1382,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1380,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1378,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1376,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1374,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1372,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1370,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1368,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1366,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1364,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1358,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1356,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1354,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1352,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1350,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1348,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1346,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1344,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1342,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1340,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1338,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1336,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1334,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1332,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1330,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1328,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1326,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1324,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1322,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1320,bibo:Document,
